﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chagger, Bardish – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/08/15,610.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/08/18,116.22
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,130.43
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,76.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,1145.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,1.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,118.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,48.56
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Rogers,Internet pour les bureaux de circonscription,2022/10/08,215.99
Star Metroland Media,Publicité,2022/10/09,525.00
Indo-Caribbean World Inc,Publicité,2022/10/19,15.00
ARROW MARKETING,Articles promotionnels,2022/10/21,2646.20
ARROW MARKETING,"Services postaux, de colis postaux et de messagerie",2022/10/21,59.75
ARROW MARKETING,Services professionnels de communication,2022/10/21,89.00
Hindi Abroad Media Inc.,Publicité,2022/10/21,26.32
The Weekly Voice Ltda.,Publicité,2022/10/21,23.44
Asian Connections Newspaper,Publicité,2022/10/25,35.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Hamdard Media Group,Publicité,2022/10/28,40.00
"Shred-it, C/O Stericycle ULC",Déchiquetage,2022/10/31,127.49
"CITY OF WATERLOO, THE",Location de bureau,2022/11/01,1605.54
"CITY OF WATERLOO, THE",Frais connexes de location de bureau,2022/11/01,1689.82
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/11/07,122.00
Choice Communication (Canada) Ltd.,Publicité,2022/11/07,123.46
Rogers,Internet pour les bureaux de circonscription,2022/11/08,215.99
Star Metroland Media,Publicité,2022/11/13,795.00
Coalition of Muslim Women,Publicité,2022/11/14,137.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/14,472.35
"CITY OF WATERLOO, THE",Frais connexes de location de bureau,2022/12/01,1689.82
"CITY OF WATERLOO, THE",Location de bureau,2022/12/01,1605.54
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
ESTA CHOCOLATES,Cadeaux offerts à titre protocolaire,2022/12/03,374.46
Rogers,Internet pour les bureaux de circonscription,2022/12/08,215.99
Star Metroland Media,Publicité,2022/12/11,525.00
"CITY OF WATERLOO, THE",Location de bureau,2023/01/01,1605.54
"CITY OF WATERLOO, THE",Frais connexes de location de bureau,2023/01/01,1689.82
