﻿"Members – Detailed Hospitality Expenditures Report – Cormier, Serge – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/09/05,Landry,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0360821,Club de Golf Pokemouche,34.85
2023/09/05,Caraquet,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0360821,Bobby Comptoir Lunch,26.75
2023/09/07,Caraquet,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0360821,Bobby Comptoir Lunch,44.46
2023/09/15,Caraquet,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0360821,Origines Cuisine maritime,204.00
2023/09/22,Caraquet,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0360821,Bobby Comptoir lunch,44.46
2023/09/25,Caraquet,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0360821,Dixie Lee,38.50
2023/09/28,Caraquet,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0360821,Bobby Comptoir Lunch,38.07
2023/09/28,Caraquet,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0360821,Mitchan Sushi Inc.,164.34
2023/09/30,Caraquet,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0360821,Origines Cuisine maritime,349.00
2023/10/06,Caraquet,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0360843,Resto l'Oriental,59.03
2023/10/07,Bas-Caraquet,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0360843,Café Maris Stella,53.96
2023/10/10,Caraquet,6,To discuss constituency issues with stakeholders,Hosting a meeting,M0360843,Bobby Comptoir Lunch,140.97
2023/10/14,Caraquet,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0360843,Origines Cuisine maritime,142.00
2023/10/20,Caraquet,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0360843,Origines Cuisine maritime,82.00
