﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Godin, Joël – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,74.55
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,197.30
Développement F.I. Sciences Inc.,Logiciels et licences,2022/04/01,1485.00
PROMENADES SAINT-AUGUSTIN,Location de bureau et frais connexes,2022/04/01,2715.75
SEC Résidences Saint-Augustin-de-Desmaures,Publicité,2022/04/01,250.00
Vidéotron,Câble pour les bureaux de circonscription,2022/04/01,76.74
Vidéotron,Internet pour les bureaux de circonscription,2022/04/01,130.87
Cyberimpact,Services professionnels de communication,2022/04/21,35.00
UPS,"Services postaux, de colis postaux et de messagerie",2022/04/29,68.48
Vidéotron,Câble pour les bureaux de circonscription,2022/04/29,76.74
Vidéotron,Internet pour les bureaux de circonscription,2022/04/29,123.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,113.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,197.30
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/05/01,25.00
IXORE Inc.,"Documents imprimés, livres, journaux et abonnements",2022/05/01,719.88
PROMENADES SAINT-AUGUSTIN,Location de bureau et frais connexes,2022/05/01,2715.75
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/05/13,19.96
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/05/13,49.90
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/05/15,5.79
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,150.21
Cyberimpact,Services professionnels de communication,2022/05/21,35.00
"Dorval, Danyel",Services de conciergerie et maintenance,2022/05/25,340.00
Vidéotron,Internet pour les bureaux de circonscription,2022/05/27,127.51
Vidéotron,Câble pour les bureaux de circonscription,2022/05/27,76.74
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,66.58
Grand & Toy,Achats de papier en gros,2022/05/31,56.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,197.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,155.82
PROMENADES SAINT-AUGUSTIN,Location de bureau et frais connexes,2022/06/01,2715.75
PROMENADES SAINT-AUGUSTIN,Location de bureau et frais connexes,2022/07/01,2715.75
