﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sidhu, Sonia – T3 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.29
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Best Bargain Carpet & Flooring Ltd.,Décorations de bureau,2020/08/28,3437.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,300.54
"Sharana, Iqnoor",Consultants en recherche,2020/09/21,900.00
A Custom Blinds and Shutters,Décorations de bureau,2020/09/28,1700.00
IDEAL PRO PLUMBING LTD.,Rénovations de bureaux,2020/09/28,3670.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,6.31
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,251.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rathcliffe Properties Limited,Location de bureau et frais connexes,2020/11/01,4301.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,225.54
Canada Post – Postes Canada,Services de messagerie,2020/11/09,8.70
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.21
Canada Post – Postes Canada,Services de messagerie,2020/11/09,8.70
Canada Post – Postes Canada,Services de messagerie,2020/11/09,24.51
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.57
Rathcliffe Properties Limited,Location de bureau et frais connexes,2020/12/01,4301.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,630.56
Canada Post – Postes Canada,Services de messagerie,2020/12/14,23.69
Canada Post – Postes Canada,Services de messagerie,2020/12/14,9.00
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/12/31,13.64
Rathcliffe Properties Limited,Location de bureau et frais connexes,2021/01/01,4301.00
