﻿"Members – Detailed Travel Expenditures Report – Fonseca, Peter – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250209,2023/04/11,2023/04/12,,,,,,,966.2400,265.4700,220.3600,1.0000,0,0,1452.07
T0250209,2023/04/11,2023/04/12,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2023/04/11,Mississauga,Ottawa,,,,,,,
T0250209,2023/04/11,2023/04/12,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2023/04/12,Ottawa,Toronto,,,,,,,
T0250484,2023/04/16,2023/04/20,,,,,,,491.7400,929.6500,550.8900,1.0000,0,0,1972.28
T0250484,2023/04/16,2023/04/20,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2023/04/16,Mississauga,Ottawa,,,,,,,
T0250484,2023/04/16,2023/04/20,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Mississauga,,,,,,,
T0252016,2023/04/24,2023/04/27,,,,,,,491.7400,657.9100,419.3800,1.0000,0,0,1569.03
T0252016,2023/04/24,2023/04/27,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2023/04/24,Mississauga,Ottawa,,,,,,,
T0252016,2023/04/24,2023/04/27,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Mississauga,,,,,,,
T0252023,2023/04/30,2023/05/17,,,,,,,995.2900,2921.2000,1322.1400,1.0000,0,0,5238.63
T0252023,2023/04/30,2023/05/17,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2023/04/30,Mississauga,Ottawa,,,,,,,
T0252023,2023/04/30,2023/05/17,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Mississauga,,,,,,,
T0253391,2023/05/25,2023/06/05,,,,,,,1008.8300,261.2700,220.3600,1.0000,0,0,1490.46
T0253391,2023/05/25,2023/06/05,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2023/05/25,Mississauga,Ottawa,,,,,,,
T0253391,2023/05/25,2023/06/05,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2023/05/26,Ottawa,Mississauga,,,,,,,
T0253387,2023/05/29,2023/06/05,,,,,,,491.7400,720.8600,440.7100,1.0000,0,0,1653.31
T0253387,2023/05/29,2023/06/05,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2023/05/29,Mississauga,Ottawa,,,,,,,
T0253387,2023/05/29,2023/06/05,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Mississauga,,,,,,,
T0253399,2023/06/02,2023/06/02,,,,,,,44.3900,0.0000,0.0000,0.0000,0,0,44.39
T0253399,2023/06/02,2023/06/02,"Fonseca, Peter",Member,To travel to/from constituency and Ottawa,2023/06/02,Mississauga,Toronto,,,,,,,
T0253399,2023/06/02,2023/06/02,"Fonseca, Peter",Member,To attend an event as a matter of protocol,2023/06/02,Mississauga,Toronto,,,,,,,
T0253399,2023/06/02,2023/06/02,"Fonseca, Peter",Member,To attend an event as a matter of protocol,2023/06/02,Toronto,Mississauga,,,,,,,
T0254398,2023/06/13,2023/06/13,,,,,,,31.5700,0.0000,0.0000,0,0.0000,0,31.57
T0254398,2023/06/13,2023/06/13,"Fonseca, Peter",Member,To conduct constituency office business,2023/06/13,Ottawa,Ottawa,,,,,,,
T0254398,2023/06/13,2023/06/13,"Fonseca, Peter",Member,To conduct constituency office business,2023/06/13,Ottawa,Ottawa,,,,,,,
