﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Khalid, Iqra – T3 2021"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,16.79
Bell,Câble et internet (frais),2020/09/05,67.74
waste management,Services publics,2020/09/24,72.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,6.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,5.59
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,110.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,248.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,16.79
Bell,Câble et internet (frais),2020/10/05,59.95
Fortinos,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/13,56.94
Alectra,Services publics,2020/10/15,118.82
Enbridge,Services publics,2020/10/15,98.38
"Waste management ",Services publics,2020/10/26,72.78
Bloomex,Cadeaux offerts à titre protocolaire,2020/10/30,103.32
2725312 Canada Inc.,Location de bureau et frais connexes,2020/11/01,3269.47
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,68.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,248.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,16.79
Bell,Services publics,2020/11/05,59.95
Canada Post – Postes Canada,Services de messagerie,2020/11/09,6.06
Canada Post – Postes Canada,Services de messagerie,2020/11/09,6.06
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.62
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,6.31
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/11/12,10.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/11/12,13.79
Staples,"Papeterie, fournitures et accessoires de bureau",2020/11/12,47.98
Alectra,Services publics,2020/11/13,116.79
Enbridge,Services publics,2020/11/13,147.84
Staples,"Papeterie, fournitures et accessoires de bureau",2020/11/17,199.99
Waste Management,Services publics,2020/11/25,239.59
2725312 Canada Inc.,Location de bureau et frais connexes,2020/12/01,3269.47
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,224.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,5.21
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.61
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/31,162.98
2725312 Canada Inc.,Location de bureau et frais connexes,2021/01/01,3269.47
