﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Maguire, Larry – T3 2022"
Fournisseur,Description,Date,Total
MANITOBA HYDRO,Services publics,2021/05/24,-249.53
Federal Express Canada Corporation,"Services postaux, de colis postaux et de messagerie",2021/06/08,41.71
Linda Hunter,Services de conciergerie et maintenance,2021/07/29,100.00
Hilton Garden Inn Winnipeg South,Location de salles pour réunions publiques,2021/07/30,159.05
SOUTHERN MANITOBA REVIEW,Publicité,2021/08/01,95.00
SOUTHERN MANITOBA REVIEW,"Documents imprimés, livres, journaux et abonnements",2021/08/01,28.00
Progressive Westman,Services de conciergerie et maintenance,2021/08/11,24.93
Progressive Westman,Services de conciergerie et maintenance,2021/08/25,24.93
Linda Hunter,Services de conciergerie et maintenance,2021/08/26,87.50
Elite Safety Services Inc,Perfectionnement professionnel et formation pour les employés des députés,2021/08/31,155.00
Progressive Westman,Services de conciergerie et maintenance,2021/09/08,24.93
WESTMAN COMMUNICATIONS,Câble pour les bureaux de circonscription,2021/09/14,63.83
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2021/09/14,224.59
Progressive Westman,Services de conciergerie et maintenance,2021/09/22,24.93
MANITOBA HYDRO,Services publics,2021/09/23,311.45
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2021/09/25,314.00
Linda Hunter,Services de conciergerie et maintenance,2021/09/28,40.50
NationBuilder,Hébergement de site Web/Nom de domaine,2021/09/29,149.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,266.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,31.43
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,344.50
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/10/06,27.75
Progressive Westman,Services de conciergerie et maintenance,2021/10/06,24.93
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2021/10/14,224.59
WESTMAN COMMUNICATIONS,Câble pour les bureaux de circonscription,2021/10/14,63.83
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2021/10/15,36.98
Progressive Westman,Services de conciergerie et maintenance,2021/10/20,24.93
MANITOBA HYDRO,Services publics,2021/10/25,304.07
Linda Hunter,Services de conciergerie et maintenance,2021/10/26,81.00
Brandon Sun,Publicité,2021/10/31,135.50
Virden Empire Advance,Publicité,2021/10/31,107.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/11/01,12.18
"Hargreaves, Susan",Location de bureau et frais connexes,2021/11/01,1750.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,332.54
DEL COMMUNICATIONS INC.,Publicité,2021/11/17,252.45
MANITOBA HYDRO,Services publics,2021/11/23,299.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,75.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,681.93
Grand & Toy,Achats de papier en gros,2021/11/30,117.49
"Hargreaves, Susan",Location de bureau et frais connexes,2021/12/01,1750.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/08,308.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/12/16,147.02
"Hargreaves, Susan",Location de bureau et frais connexes,2022/01/01,1750.00
