﻿"Députés – Rapport détaillé sur les frais de déplacement – Sheehan, Terry – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0226925,2021/02/09,2021/05/11,,,,,,,0.0000,-92.5500,0.0000,0,0,0,-92.55
T0226925,2021/02/09,2021/05/11,"Sheehan, Terry",Député,Résidence secondaire,2021/04/11,Ottawa,Ottawa,,,,,,,
T0226925,2021/02/09,2021/05/11,"Sheehan, Terry",Député,Résidence secondaire,2021/02/09,Ottawa,Ottawa,,,,,,,
T0226348,2021/05/11,2021/06/10,,,,,,,0.0000,32.1800,0.0000,0,0,0,32.18
T0226348,2021/05/11,2021/06/10,"Sheehan, Terry",Député,Résidence secondaire,2021/05/11,Ottawa,Ottawa,,,,,,,
T0226348,2021/05/11,2021/06/10,"Sheehan, Terry",Député,Résidence secondaire,2021/05/11,Ottawa,Ottawa,,,,,,,
T0226352,2021/06/10,2021/07/10,,,,,,,0.0000,37.3400,0.0000,0,0,0,37.34
T0226352,2021/06/10,2021/07/10,"Sheehan, Terry",Député,Résidence secondaire,2021/06/10,Ottawa,Ottawa,,,,,,,
T0226352,2021/06/10,2021/07/10,"Sheehan, Terry",Député,Résidence secondaire,2021/06/10,Ottawa,Ottawa,,,,,,,
T0226355,2021/07/10,2021/08/10,,,,,,,0.0000,42.6100,0.0000,0,0,0,42.61
T0226355,2021/07/10,2021/08/10,"Sheehan, Terry",Député,Résidence secondaire,2021/07/10,Ottawa,Ottawa,,,,,,,
T0226355,2021/07/10,2021/08/10,"Sheehan, Terry",Député,Résidence secondaire,2021/07/10,Ottawa,Ottawa,,,,,,,
T0226171,2021/07/29,2021/08/31,,,,,,,0.0000,202.4000,0.0000,0,0,0,202.40
T0226171,2021/07/29,2021/08/31,"Sheehan, Terry",Député,Résidence secondaire,2021/07/29,Ottawa,Ottawa,,,,,,,
T0226171,2021/07/29,2021/08/31,"Sheehan, Terry",Député,Résidence secondaire,2021/08/01,Ottawa,Ottawa,,,,,,,
T0226357,2021/08/09,2021/09/09,,,,,,,0.0000,53.6500,0.0000,0,0,0,53.65
T0226357,2021/08/09,2021/09/09,"Sheehan, Terry",Député,Résidence secondaire,2021/08/09,Ottawa,Ottawa,,,,,,,
T0226357,2021/08/09,2021/09/09,"Sheehan, Terry",Député,Résidence secondaire,2021/08/09,Ottawa,Ottawa,,,,,,,
T0226412,2021/09/21,2021/10/09,,,,,,,0.0000,31.8500,0.0000,0,0,0,31.85
T0226412,2021/09/21,2021/10/09,"Sheehan, Terry",Député,Résidence secondaire,2021/09/21,Ottawa,Ottawa,,,,,,,
T0226412,2021/09/21,2021/10/09,"Sheehan, Terry",Député,Résidence secondaire,2021/09/21,Ottawa,Ottawa,,,,,,,
T0226418,2021/10/09,2021/11/09,,,,,,,0.0000,44.6700,0.0000,0,0,0,44.67
T0226418,2021/10/09,2021/11/09,"Sheehan, Terry",Député,Résidence secondaire,2021/10/09,Ottawa,Ottawa,,,,,,,
T0226418,2021/10/09,2021/11/09,"Sheehan, Terry",Député,Résidence secondaire,2021/10/09,Ottawa,Ottawa,,,,,,,
T0223044,2021/11/04,2021/11/07,,,,,,,699.4400,0.0000,0.0000,1.0000,0,0,699.44
T0223044,2021/11/04,2021/11/07,,Voyageur désigné,Pour rejoindre sa famille,2021/11/04,Sault Ste. Marie,Ottawa,,,,,,,
T0223044,2021/11/04,2021/11/07,,Voyageur désigné,Pour rejoindre sa famille,2021/11/07,Ottawa,Sault Ste. Marie,,,,,,,
T0222843,2021/11/04,2021/11/09,,,,,,,746.5300,0.0000,606.7000,1.0000,0,0,1353.23
T0222843,2021/11/04,2021/11/09,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/04,Sault Ste. Marie,Ottawa,,,,,,,
T0222843,2021/11/04,2021/11/09,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/09,Ottawa,Sault Ste. Marie,,,,,,,
T0226439,2021/11/09,2021/12/09,,,,,,,0.0000,50.2600,0.0000,0,0,0,50.26
T0226439,2021/11/09,2021/12/09,"Sheehan, Terry",Député,Résidence secondaire,2021/11/09,Ottawa,Ottawa,,,,,,,
T0226439,2021/11/09,2021/12/09,"Sheehan, Terry",Député,Résidence secondaire,2021/11/09,Ottawa,Ottawa,,,,,,,
T0224596,2021/11/21,2021/11/27,,,,,,,784.5000,0.0000,707.8100,1.0000,0,0,1492.31
T0224596,2021/11/21,2021/11/27,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Sault Ste. Marie,Ottawa,,,,,,,
T0224596,2021/11/21,2021/11/27,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/27,Ottawa,Sault Ste. Marie,,,,,,,
T0223040,2021/12/04,2021/12/10,,,,,,,721.0800,0.0000,707.8100,1.0000,0,0,1428.89
