﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Warkentin, Chris – T2 2023"
Fournisseur,Description,Date,Total
Mailchimp,Services professionnels de communication,2022/04/18,124.65
Mailchimp,Services professionnels de communication,2022/05/18,126.98
Telus,Internet pour la résidence principale des députés,2022/05/22,76.43
TD Canada Trust,Frais bancaires et commandes de chèques,2022/05/31,19.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,-10.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,328.50
Eastlink,Câble pour les bureaux de circonscription,2022/06/10,99.54
Eastlink,Internet pour les bureaux de circonscription,2022/06/10,119.95
Direct Energy Related Services,Services publics,2022/06/14,322.23
"Spotless Uniform Ltd. ",Services de conciergerie et maintenance,2022/06/16,24.94
Mailchimp,Services professionnels de communication,2022/06/18,129.16
Telus,Internet pour la résidence principale des députés,2022/06/22,70.72
"Central Peace Signal, The",Publicité,2022/06/28,255.63
Grande Prairie & District Chamber of Commerce,Publicité,2022/06/28,200.00
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/06/29,1399.10
MACKENZIE REPORT INC.,Publicité,2022/06/29,106.42
MACKENZIE REPORT INC.,Publicité,2022/06/29,106.43
TD Canada Trust,Frais bancaires et commandes de chèques,2022/06/29,19.00
CIKT-FM a Division of Jim Pattison Broadcast Group LP,Publicité,2022/06/30,150.00
CJXX-FM a Div of Jim Pattison Broadcast Group LP,Publicité,2022/06/30,150.00
Golden West Broadcasting Ltd.,Publicité,2022/06/30,232.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,14.00
NEXT CHAPTER PUBLISHING,Publicité,2022/06/30,391.00
"Pure North Water Ltd. ",Eau de source,2022/06/30,15.00
TD Canada Trust,Frais bancaires et commandes de chèques,2022/06/30,19.00
Peace River Broadcasting Corp,Publicité,2022/07/01,162.00
Peace River Broadcasting Corp,Publicité,2022/07/01,162.00
Peace River Broadcasting Corp,Publicité,2022/07/01,162.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,287.50
CIKT-FM a Division of Jim Pattison Broadcast Group LP,Publicité,2022/07/10,75.00
CJXX-FM a Div of Jim Pattison Broadcast Group LP,Publicité,2022/07/10,75.00
Eastlink,Internet pour les bureaux de circonscription,2022/07/10,119.95
Eastlink,Câble pour les bureaux de circonscription,2022/07/10,99.54
Canada Post – Postes Canada,Services de messagerie,2022/07/12,80.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,154.88
"Spotless Uniform Ltd. ",Services de conciergerie et maintenance,2022/07/14,24.94
Direct Energy Regulated Services,Services publics,2022/07/15,320.40
Fairview Post,"Documents imprimés, livres, journaux et abonnements",2022/07/18,97.00
Mailchimp,Services professionnels de communication,2022/07/18,129.39
Staples,"Papeterie, fournitures et accessoires de bureau",2022/07/28,125.59
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/07/28,39.94
Golden West Broadcasting,Publicité,2022/07/31,116.25
Pure North Water Ltd.,Eau de source,2022/07/31,15.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,273.16
Side Asset Management Ltd.,Location de bureau,2022/08/01,2668.75
Side Asset Management Ltd.,Frais connexes de location de bureau,2022/08/01,1381.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,10.64
"Spotless Uniform Ltd. ",Services de conciergerie et maintenance,2022/08/11,25.94
PARSONS PRINTING AND TYPOGRAPHY LTD.,Coûts d'impression externes,2022/08/22,300.00
Alexander Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/01,420.00
Side Asset Management Ltd.,Frais connexes de location de bureau,2022/09/01,1381.78
Side Asset Management Ltd.,Location de bureau,2022/09/01,2668.75
Side Asset Management Ltd.,Frais connexes de location de bureau,2022/10/01,1381.78
Side Asset Management Ltd.,Location de bureau,2022/10/01,2668.75
