﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blaney, Rachel – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,422.98
Powell River Kings,Publicité,2021/09/23,565.00
Nancy's Office Cleaning,Services de conciergerie et maintenance,2021/10/28,60.00
Augustus Recyclers Inc.,Services de conciergerie et maintenance,2021/10/29,5.00
"O'Reilly, Kathy",Publicité,2021/10/30,179.00
Peak Publishing Limited Partnership,Publicité,2021/10/31,339.00
Newspaper-Comox-Totem Times,Publicité,2021/11/09,90.00
Telus Communications Inc.,Service téléphonique mensuel,2021/11/20,89.67
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/11/22,32.72
London Drugs,"Papeterie, fournitures et accessoires de bureau",2021/11/24,190.69
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/30,29.99
Black Press Group Ltd.,Publicité,2021/11/30,862.75
Charlotte Doyle,Services de conciergerie et maintenance,2021/11/30,240.00
Charlotte Doyle,Services de conciergerie et maintenance,2021/11/30,240.00
Peak Publishing Limited Partnership,Publicité,2021/11/30,192.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,58.24
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,270.49
Shaw Business,Internet pour les bureaux de circonscription,2021/12/01,374.96
Shaw Business,Internet pour les bureaux de circonscription,2021/12/02,374.96
"O'Reilly, Kathy",Publicité,2021/12/05,179.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/06,22.48
"Burgin, Yvonne",Publicité,2021/12/06,127.20
"Burgin, Yvonne",Publicité,2021/12/06,159.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/12/06,505.00
Yvonne Burgin,Publicité,2021/12/06,127.20
Yvonne Burgin,Publicité,2021/12/06,159.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/07,29.99
TELUS Communications Inc.,Service téléphonique mensuel,2021/12/20,29.82
Vista Radio Ltd,Publicité,2021/12/26,660.00
Vista Radio Ltd,Publicité,2021/12/26,480.00
Vista Radio Ltd,Publicité,2021/12/26,360.00
Vista Radio Ltd,Publicité,2021/12/26,480.00
Discovery Islander,Publicité,2021/12/27,155.00
Black Press Group Ltd.,Publicité,2021/12/31,2035.63
Facebook Advertising,Publicité,2021/12/31,106.06
Island Radio,Publicité,2021/12/31,420.00
Peak Publishing Limited Partnership,Publicité,2021/12/31,385.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,418.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,19.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,57.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,58.24
Blanchard Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/01,131.85
Blanchard Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/01,131.85
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,297.25
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/01/01,192.08
World Community Development Education Society,Publicité,2022/01/01,190.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/01/02,191.45
The Eagle,Publicité,2022/01/09,179.00
Mashiyaostaz LLC,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/01/11,62.95
Brain Garden,Articles promotionnels,2022/01/12,935.81
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,309.00
Vimy Foundation,Cadeaux offerts à titre protocolaire,2022/01/27,30.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,55.83
Peak Publishing Limited Partnership,Publicité,2022/01/31,125.00
Strathcona Recycling,Services de conciergerie et maintenance,2022/01/31,225.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,58.38
"MCLEOD, LESLIE",Location de bureau et frais connexes,2022/02/01,650.00
Re/Max Check Realty,Location de bureau et frais connexes,2022/02/01,1903.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,260.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,5.40
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/02/01,168.42
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/02/02,57.92
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/02/08,90.89
Canada Post – Postes Canada,Services de messagerie,2022/02/08,15.89
Canada Post – Postes Canada,Services de messagerie,2022/02/08,76.96
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/02/09,87.20
PPE Onine,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/02/09,173.71
TFCA,Tests rapides de détection d’antigènes (COVID-19),2022/02/09,334.87
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/02/12,112.44
ZOOM,Services de communications images/vidéos,2022/02/13,20.00
ZOOM,Services de communications images/vidéos,2022/02/13,20.00
Tap Designs - Teresa Phillips,Rénovations de bureaux,2022/02/14,890.60
Like New Car Care,Publicité,2022/02/17,477.68
Staples,"Papeterie, fournitures et accessoires de bureau",2022/02/20,58.07
Roam Media Inc.,Publicité,2022/02/23,348.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2022/02/23,344.98
Stonehouse Teas,Cadeaux offerts à titre protocolaire,2022/02/25,80.95
Black Press Group Ltd.,Publicité,2022/02/28,1240.00
Charlotte Doyle,Services de conciergerie et maintenance,2022/02/28,240.00
Charlotte Doyle,Services de conciergerie et maintenance,2022/02/28,240.00
Peak Publishing Limited Partnership,Publicité,2022/02/28,114.50
Peak Publishing Limited Partnership,Publicité,2022/02/28,125.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,58.38
Bell Mobility – Bell Mobilité,Interurbain,2022/03/01,0.05
"MCLEOD, LESLIE",Location de bureau et frais connexes,2022/03/01,650.00
Re/Max Check Realty,Location de bureau et frais connexes,2022/03/01,1903.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,296.50
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/03/01,167.94
Stonehouse Teas,Articles promotionnels,2022/03/01,900.00
"Bird's Eye, The",Publicité,2022/03/02,88.50
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/03/02,4.44
allBambu Inc. (Wholesale),Articles promotionnels,2022/03/08,829.25
Good Earth Farms Seeds,Articles promotionnels,2022/03/08,1751.56
Facebook,Publicité,2022/03/09,40.00
Facebook,Publicité,2022/03/14,32.73
Val Meaney and Associates,Expert-conseil,2022/03/15,5200.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,76.90
Staples,Matériel informatique,2022/03/17,109.65
Han Star Co. Ltd,"Papeterie, fournitures et accessoires de bureau",2022/03/18,44.99
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/03/21,11.09
Shen Zhen Ge Yi Technology Co. LTD,"Papeterie, fournitures et accessoires de bureau",2022/03/28,10.99
Amazon.com.ca Inc,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/03/29,259.98
Canada Post – Postes Canada,Services de messagerie,2022/03/29,35.12
Charity Village Ltd,Services professionnels de communication,2022/03/29,287.00
"Cooling, Karen",Expert-conseil,2022/03/29,2000.00
Petals Flower Shop,Cadeaux offerts à titre protocolaire,2022/03/29,91.35
1996 Custom Photo Lab,Services de photographie et vidéo,2022/03/30,13.98
Discovery Specialty Advertising,Articles promotionnels,2022/03/30,1227.58
"O'Reilly, Kathy",Publicité,2022/03/30,358.00
Brush Naked,Articles promotionnels,2022/03/31,1417.75
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/03/31,31.21
Canada Post – Postes Canada,Services de messagerie,2022/03/31,53.28
Charlotte Doyle,Services de conciergerie et maintenance,2022/03/31,240.00
Charlotte Doyle,Services de conciergerie et maintenance,2022/03/31,240.00
Discovery Islander,Publicité,2022/03/31,155.00
Facebook,Publicité,2022/03/31,194.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,42.40
House of Commons / Chambre des communes,Formation linguistique,2022/03/31,561.20
Kanghua Yang,"Papeterie, fournitures et accessoires de bureau",2022/03/31,14.03
Peak Publishing Limited Partnership,Publicité,2022/03/31,125.00
Peak Publishing Limited Partnership,Publicité,2022/03/31,346.00
Quality Foods,Cadeaux offerts à titre protocolaire,2022/03/31,96.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,91.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,23.89
UPS,"Services postaux, de colis postaux et de messagerie",2022/03/31,48.90
UPS,"Services postaux, de colis postaux et de messagerie",2022/03/31,69.40
