﻿"Members – Detailed Travel Expenditures Report – Waugh, Kevin – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0230510,2022/06/12,2022/06/15,,,,,,,2180.3400,0.0000,354.2900,1.0000,0,0,2534.63
T0230510,2022/06/12,2022/06/15,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2022/06/12,Saskatoon,Ottawa,,,,,,,
T0230510,2022/06/12,2022/06/15,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2022/06/15,Ottawa,Saskatoon,,,,,,,
T0232909,2022/06/17,2022/07/17,,,,,,,0.0000,35.2600,0.0000,0,0,0,35.26
T0232909,2022/06/17,2022/07/17,"Waugh, Kevin",Member,Secondary Residence,2022/06/17,Ottawa,Ottawa,,,,,,,
T0230946,2022/06/19,2022/06/24,,,,,,,1558.5400,0.0000,473.0800,1.0000,0,0,2031.62
T0230946,2022/06/19,2022/06/24,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2022/06/19,Saskatoon,Ottawa,,,,,,,
T0230946,2022/06/19,2022/06/24,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2022/06/24,Ottawa,Saskatoon,,,,,,,
T0232203,2022/06/25,2022/07/24,,,,,,,0.0000,104.8900,0.0000,0,0,0,104.89
T0232203,2022/06/25,2022/07/24,"Waugh, Kevin",Member,Secondary Residence,2022/06/25,Ottawa,Ottawa,,,,,,,
200582521,2022/07/01,2022/07/31,,,,,,,0.0000,1939.1900,0.0000,0,0,0,1939.19
200582521,2022/07/01,2022/07/31,"Waugh, Kevin",Member,Secondary Residence,2022/07/01,OTTAWA,OTTAWA,,,,,,,
T0234242,2022/07/17,2022/08/17,,,,,,,0.0000,36.2900,0.0000,0,0,0,36.29
T0234242,2022/07/17,2022/08/17,"Waugh, Kevin",Member,Secondary Residence,2022/07/17,Ottawa,Ottawa,,,,,,,
T0232542,2022/07/19,2022/07/19,,,,,,,47.7200,0.0000,0.0000,0,0.0000,0,47.72
T0232542,2022/07/19,2022/07/19,"Waugh, Kevin",Member,To attend a constituency or community event,2022/07/19,Langham,Saskatoon,,,,,,,
T0232542,2022/07/19,2022/07/19,"Waugh, Kevin",Member,To attend a constituency or community event,2022/07/19,Saskatoon,Langham,,,,,,,
T0232785,2022/07/24,2022/07/27,,,,,,,1935.5000,0.0000,354.2900,1.0000,0,0,2289.79
T0232785,2022/07/24,2022/07/27,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2022/07/24,Saskatoon,Ottawa,,,,,,,
T0232785,2022/07/24,2022/07/27,"Waugh, Kevin",Member,To travel to/from constituency and Ottawa,2022/07/27,Ottawa,Saskatoon,,,,,,,
T0233422,2022/07/25,2022/08/24,,,,,,,0.0000,109.9100,0.0000,0,0,0,109.91
T0233422,2022/07/25,2022/08/24,"Waugh, Kevin",Member,Secondary Residence,2022/07/25,Ottawa,Ottawa,,,,,,,
