﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dalton, Marc – T2 2022"
Fournisseur,Description,Date,Total
"Porciello, Giuseppe & Maria","Réparation de système de chauffage, de climatisation et de réfrigération",2021/05/01,637.13
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/05/21,107.00
Black Press Group Ltd.,Publicité,2021/05/31,950.62
FORTIS BC-NATURAL GAS,Services publics,2021/06/01,38.83
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,25.50
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/01,34.99
Reyfort Publishing,Publicité,2021/06/10,47.79
Walmart,Eau de source,2021/06/10,14.97
zoom,Logiciels et licences,2021/06/12,21.40
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/06/14,19.23
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/06/21,107.00
Ming Pao Daily News,Publicité,2021/06/24,115.00
Indo-Canadian Voice Communications Ltd.,Publicité,2021/06/26,159.00
Alicia Motick Cleaning,Services de conciergerie et maintenance,2021/06/28,165.00
FORTIS BC-NATURAL GAS,Services publics,2021/06/29,32.23
Black Press Group Ltd.,Publicité,2021/06/30,1881.63
Facebook,Publicité,2021/06/30,135.00
Postmedia Network Inc.,Publicité,2021/06/30,186.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,53.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,18.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,25.50
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/07/01,34.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,22.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/07/08,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,135.63
zoom,Logiciels et licences,2021/07/12,21.40
Seyem Qwantlen Development LP,Publicité,2021/07/13,3000.00
Shaw Business,Internet pour les bureaux de circonscription,2021/07/21,107.00
Alicia Motick,Services de conciergerie et maintenance,2021/07/26,165.00
City of Maple Ridge,Services publics,2021/07/27,138.10
REYFORT PUBLISHING,Publicité,2021/07/27,812.50
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/29,229.77
FORTIS BC-NATURAL GAS,Services publics,2021/07/29,32.09
Daneshmand Magazine Ltd.,Publicité,2021/07/30,370.00
Indo-Canadian Voice Communications Ltd.,Publicité,2021/07/31,475.00
El Spanglish,Publicité,2021/08/01,180.00
"Porciello, Giuseppe & Maria",Location de bureau et frais connexes,2021/08/01,3399.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,16.79
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/08/01,34.99
BC HYDRO,Services publics,2021/08/03,293.01
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/08/03,8.35
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,133.32
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/08/21,107.00
Alicia Motick Office Cleaning,Services de conciergerie et maintenance,2021/08/23,165.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/08/23,45.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,137.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,35.00
FORTIS BC-NATURAL GAS,Services publics,2021/08/27,23.17
"Porciello, Giuseppe & Maria",Location de bureau et frais connexes,2021/09/01,3399.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,16.79
Westridge Security Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/09/01,34.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,134.93
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2021/09/16,39.77
"Porciello, Giuseppe & Maria",Location de bureau et frais connexes,2021/10/01,3399.67
