﻿"Députés – Rapport détaillé sur les frais de déplacement – Noormohamed, Taleeb – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221010,2021/10/09,2021/10/13,,,,,,,478.1000,178.5700,101.1200,0.5000,0,0,757.79
T0221010,2021/10/09,2021/10/13,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/09,Vancouver,Ottawa,,,,,,,
T0221019,2021/11/07,2021/11/10,,,,,,,956.2000,133.9300,404.4600,1.0000,0,0,1494.59
T0221019,2021/11/07,2021/11/10,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/07,Vancouver,Ottawa,,,,,,,
T0221019,2021/11/07,2021/11/10,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/10,Ottawa,Vancouver,,,,,,,
T0221034,2021/11/16,2021/11/28,,,,,,,2193.6000,1470.1800,910.0400,1.0000,0,0,4573.82
T0221034,2021/11/16,2021/11/28,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/16,Vancouver,Ottawa,,,,,,,
T0221034,2021/11/16,2021/11/28,"Noormohamed, Taleeb",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/11/28,Ottawa,Vancouver,,,,,,,
T0221525,2021/12/06,2021/12/10,,,,,,,980.3800,576.0500,404.4600,1.0000,0,0,1960.89
T0221525,2021/12/06,2021/12/10,"Prasad, Donella",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/06,Vancouver,Ottawa,,,,,,,
T0221525,2021/12/06,2021/12/10,"Prasad, Donella",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Vancouver,,,,,,,
T0221035,2021/12/06,2021/12/11,,,,,,,1506.6200,737.4600,505.5800,0,1.0000,0,2749.66
T0221035,2021/12/06,2021/12/11,"Noormohamed, Taleeb",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/12/11,Toronto,Vancouver,,,,,,,
T0221035,2021/12/06,2021/12/11,"Noormohamed, Taleeb",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/12/10,Ottawa,Toronto,,,,,,,
T0221036,2021/12/13,2021/12/16,,,,,,,2392.4100,272.5900,404.4600,1.0000,0,0,3069.46
T0221036,2021/12/13,2021/12/16,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/13,Vancouver,Ottawa,,,,,,,
T0221036,2021/12/13,2021/12/16,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/16,Ottawa,Vancouver,,,,,,,
T0222299,2021/12/22,2022/01/08,,,,,,,2256.7400,0.0000,0.0000,0,1.0000,0,2256.74
T0222299,2021/12/22,2022/01/08,,Voyageur désigné,Pour rejoindre sa famille,2021/12/22,Toronto,Vancouver,,,,,,,
T0222299,2021/12/22,2022/01/08,,Voyageur désigné,Pour rejoindre sa famille,2022/01/08,Vancouver,Toronto,,,,,,,
T0224707,2022/01/30,2022/01/30,,,,,,,6.8700,0.0000,0.0000,0.0000,0,0,6.87
T0224707,2022/01/30,2022/01/30,"Noormohamed, Taleeb",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/30,Vancouver,Vancouver,,,,,,,
T0224666,2022/01/30,2022/02/21,,,,,,,3103.9700,1905.9000,2325.6700,1.0000,1.0000,0,7335.54
T0224666,2022/01/30,2022/02/21,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Vancouver,Ottawa,,,,,,,
